case,S_L1,S_L1_agg,Module,Teacher,Teacher_gen,LC_phon_effort,LC_phon_rate,LC_voc_range,CC_points_clear,CC_interaction,CC_discuss,CC_goal_orient,CC_non_verb,CC_active_list,DC_fac_comp,DC_fac_dev_L2,DC_fac_pos_learn,DC_manage_unit,DC_plan_stud_lev,DV_QUALITY,S_Lang_conf,LC_flow
1,D,D,Mod1,T4,M,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,3,4
2,F,R,Mod1,T4,M,3,3,3,3,4,4,4,4,3,4,4,3,3,3,4,3,4
3,D,D,Mod1,T4,M,4,4,4,4,4,4,4,4,3,4,4,3,3,3,4,3,4
4,D,D,Mod1,T4,M,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4
5,D,D,Mod1,T4,M,3,3,4,4,3,4,3,4,3,3,3,4,3,4,3,3,3
6,E,E,Mod1,T4,M,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4
7,D,D,Mod9,T6,M,3,4,4,3,3,3,3,3,3,4,2,2,3,3,4,4,4
8,D,D,Mod9,T6,M,3,3,4,3,4,3,3,3,3,3,2,2,4,3,4,3,3
9,D,D,Mod9,T6,M,3,3,4,3,3,3,4,3,3,3,2,3,4,3,3,3,4
10,D,D,Mod9,T6,M,3,4,3,4,3,3,3,3,3,3,2,4,3,4,3,3,4
11,D,D,Mod9,T6,M,3,3,4,4,3,3,3,3,3,3,2,3,3,3,3,4,3
12,D,D,Mod9,T6,M,3,4,4,3,3,3,3,3,3,4,2,3,4,3,3,2,3
13,Port,R,Mod9,T6,M,4,4,4,4,3,3,4,4,4,4,3,3,4,4,4,3,4
14,Vietnamese,O,Mod9,T6,M,2,3,4,3,2,3,3,3,4,4,2,3,4,3,NA,4,3
15,D,D,Mod9,T6,M,3,4,4,3,3,3,4,4,4,4,3,3,4,4,4,3,4
16,D,D,Mod9,T6,M,4,4,4,4,3,3,3,NA,3,4,2,NA,4,3,3,3,NA
17,D,D,Mod9,T6,M,4,4,4,4,4,3,4,4,4,3,2,4,3,4,4,3,4
18,Russ,O,Mod9,T6,M,4,4,4,4,3,2,4,4,4,4,2,3,4,3,4,4,4
19,Russ,O,Mod9,T6,M,4,4,4,4,2,2,3,3,3,4,2,3,4,3,4,4,3
20,D,D,Mod9,T6,M,3,4,3,4,3,2,3,3,3,3,2,2,3,2,3,2,3
21,D,D,Mod9,T6,M,4,4,4,4,3,3,3,3,4,3,1,4,4,3,4,4,4
22,D,D,Mod9,T6,M,3,3,3,3,3,4,4,3,3,4,2,3,3,3,3,3,3
23,D,D,Mod9,T6,M,4,3,3,4,3,3,3,4,3,3,2,NA,3,3,4,3,3
24,D,D,Mod9,T6,M,4,3,4,3,3,3,3,4,3,3,2,3,4,4,3,3,2
25,D,D,Mod9,T6,M,4,4,4,3,3,3,4,3,3,3,1,3,3,4,4,4,3
26,D,D,Mod9,T6,M,4,3,4,3,3,3,4,3,4,3,2,3,4,3,4,4,3
27,D,D,Mod9,T6,M,4,4,4,4,2,3,3,3,3,3,2,2,3,3,3,4,4
28,Vietnamese,O,Mod9,T6,M,4,4,4,3,3,2,3,3,3,4,2,2,4,2,3,4,3
29,D,D,Mod9,T6,M,4,4,4,3,3,2,3,4,3,4,2,2,4,4,3,3,3
30,D,D,Mod10,T2,M,3,3,3,3,4,3,3,3,4,3,3,3,3,3,3,4,3
31,D,D,Mod10,T2,M,3,3,3,3,4,3,4,4,4,3,2,4,3,3,3,3,2
32,D,D,Mod10,T2,M,2,2,2,3,3,3,3,3,3,3,1,4,3,3,3,4,3
33,D,D,Mod10,T2,M,3,3,3,3,3,3,2,3,3,2,2,2,2,3,2,4,3
34,Vietnamese,O,Mod10,T2,M,2,2,3,3,4,3,4,3,4,2,2,4,3,4,3,3,4
35,D,D,Mod10,T2,M,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
36,D,D,Mod10,T2,M,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4
37,unk,unk,Mod10,T2,M,3,1,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3
38,D,D,Mod10,T2,M,4,4,4,NA,4,3,4,3,4,4,3,4,4,4,4,4,3
39,Russ,O,Mod10,T2,M,4,3,4,4,4,2,4,4,3,4,4,4,4,4,4,4,4
40,Russ,O,Mod10,T2,M,3,1,3,2,4,4,3,3,3,3,3,4,3,4,3,4,3
41,D,D,Mod10,T2,M,4,3,4,4,4,4,3,4,4,3,2,4,4,4,4,3,4
42,D,D,Mod10,T2,M,3,3,3,3,4,3,2,3,3,2,2,3,3,3,NA,2,3
43,D,D,Mod10,T2,M,3,3,3,3,3,4,3,4,3,3,3,4,3,3,NA,4,2
44,Port,R,Mod10,T2,M,3,3,3,3,4,4,4,3,4,3,4,4,3,4,NA,3,3
45,Vietnamese,O,Mod10,T2,M,4,3,3,3,4,3,3,3,3,2,2,4,3,3,3,4,3
46,D,D,Mod10,T2,M,3,2,3,3,4,4,3,3,3,4,3,4,3,4,3,3,2
47,D,D,Mod10,T2,M,3,3,3,3,4,4,3,4,3,4,2,4,3,3,NA,3,3
48,D,D,Mod10,T2,M,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
49,D,D,Mod10,T2,M,4,3,3,3,3,3,NA,4,3,4,2,3,3,3,3,2,NA
50,D,D,Mod10,T2,M,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2
51,D,D,Mod10,T2,M,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,3,2
